ROBERTSON EQUINE SALES LLC’s Autumn 2022 Sales Data
HipNo,SoldUnderHammerFall,HammerSalesPrice,NameOfHorse,FoalingDate DD/MM/YYYY,SexOfHorse,Breed,TypeOfHorse,HeightOfHorse,ColorOfHorse,MarkingOfHorse,HorseRegistrationNumber,HorseHasShowRecords,SireOfEntry,DamOfEntry,SiresSire,SiresDam,SiresDamsSire,FirstDamsSire,SecondDam,SecondDamsSire,ThirdDam,ThirdDamsSire,ConsignorStatement,Engagements,IfBroodmareIsSheBred,IfBroodmareIsBredToWhatStallion,IfBroodmareLastBreedingDate,BroodmaresFoalingDate,BreedersName,BreedersCity,BreedersState
11,No,$0.00,HEARTLAND LIGHTNING BOLT,25/04/2019,Gelding,Hackney,,,Bay,"Large arrowhead shaped star, small snip, spot on upper and lower lips; LF 1/2 sock, white; LH pastern lower outside, white; RH ankle, white",30148,No,Heartland Secret Weapon,Heartland Southern Rain,Heartland Code Of Honor,Heartland Shadowfox,Heartland Victory,Heartland Summer Rain,Heartland Just A Princess,Dun-Haven Bandolier,Heartland Princess,Sky King,"Staying true to his name, Heartland Lightning Bolt lights up the ring with his vibrant presence. Sired by 2022 World's Grand Champion Heartland Secret Weapon, this three-year old will make a wonderful entry in 2023 classes for you. Secret Weapon also sired three 2022 world's champions in the three- and four-year old classes. From the dam side of Lightning Bolt comes such wonderful champions as Heartland Summer Rain, Heartland Rain Maker, Heartland Hi Ho Silver Away, The Crowne, Heartland He's A Class Act, Heartland Queen Of The Road, Heartland Road Show, and Heartland Safecracker. Look For this youngster to open eyes in 2023.",,,,,,Darrel & Sandra Kolkman/Heartland Hackney Farm,New London,IA
12,Yes,"$5,000.00",EMERALD'S CURTIS LOWE,20/02/2014,Gelding,Saddlebred,Five-Gaited,15.3 Hands,Chestnut,"Crescent-shaped star, white",126714,No,HEIR EMERALD,Callaway's Crepe Myrtle,Reggie's American Legend,RKR's Emerald Lady,Talent Town,CHCaramac,Meryt,Starheart Victory,Dorothy Bartlett,Royal Rambler,Here is a five-gaited gelding with a great disposition. Emerald's Curtis Lowe is ready to be ridden by riders of all skill levels including juveniles and amateurs. This very sweet gelding is ready for his next rider.,None,No,,,,Jerry A. Tolliver,Greenback,TN
13,No,$0.00,ABSOLUTELY THE TOP RWF,10/06/2016,Gelding,Saddlebred,Five-Gaited,16.3 Hands,Chestnut,"Narrow stripe and connected snip touching left nostril to chin, right front ankle, both hind stockings, white",128029,Yes,TOP OF THE MARK,Absolute Divine Diva,CHTop Spool,Carol Lynn (BHF),CHThe Talk Of The Town,Attache's Absolute,Champagne's Raphael,Champagne Fizz,Valentine's Flight,Flight Time,"Absolutely The Top RWF is a big, handsome, great thinking six-year-old. Lightly shown this year, he is ready for your amateur or juvenile rider. He wears a brace, if desired. He can also flat walk to compete in the pleasure division. He jogs great, stands well for the farrier, and is sweet in the stall. He will be at Randy Stoess Stables in Shelbyville, Kentucky until the sale.",None,No,,,,James Nichols and/or Holly Nichols,Metairie,LA
14,Yes,"$27,500.00",LUCKY CHARM,,Mare,Other,Other,16.2 Hands,Black,No markings,20213189-2018,Yes,Frisco Van Laurel,Hartland Snickers,Anton,Sofia vom Lindenbaum,Thunder,Hawks Dream,Periaptor's Charm,Periaptor,Jamaica Charm,All Night Long,"Lucky Charm just won Open Breed Fine Harness Open and Championship at ADHHA Keuring Show. I have worked a lot of half Friesians, and she may be the best ever. She rides as good as she drives, and has a perfect canter. She has a beautiful head and neck. Lucky Charm will be registered with the Half Saddlebred Registry also.",,No,,,,Jacob Esch,Garrettsville,OH
15,Yes,"$1,100.00",BLUE HILLS FIREBALL,12/03/2020,Mare,Saddlebred,Two-Year-Old,,Chestnut,"Right, hind pastern, white",156321,No,DENMARK'S BRONZ FIRE,It's The Scotch Talkin',Denmark's Secret Stonewall,Denmark's Secret Rhythm,Denmark's Pretender,Buck's Co-Star,Big Dreams,Attache's Born  Believer,Kilarney's Dawn,Broadland's Kilarney,"Blue Hills Fireball is a good thinking filly by the golden sire Denmark's Bronz Fire, sire of WC Blue Hills El Dorado. ""Maggie"" is green broke to ride. She could make a good broodmare prospect, especially if you are looking for color. She traces to multiple Palomino and golden horses in her four generation pedigree. She has good stall manners, clips, and ties well.",None,No,,,,Virginia Hill,Strafford,NH
16,Yes,"$3,500.00",ABBEY WOOD,22/05/2015,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Right hind coronet higher in back, left hind ankle, white",152405,No,COPPER COIN'S CONTENDER,Aberdine Steel,Prize Contender,Money Money,Sultan's Contract,General Steel,Lady Huntly,Boola Boola,Beauteous Belle,Oman's Desdemona Denmark,"This young mare will be a positive addition to anyone's breeding program. Abbey Wood is by the well bred sire Copper Coin's Contender. Her dam, Aberdine Steel, is a half sister to WCC Little Lord Huntley. Her second dam, Lady Huntly, is a full sister to WC sire Uncle Jimmy McDonald, sire of  Hall of Fame broodmare WC That Special Face and stakes winner Arthur B. Campbell, etc. Her third dam is a half sister to RWC Beauteous Princess, Royally Blue (dam of WGC sire WC Callaway's Blue Norther), A Royal Work Of Art (dam of Hall of Fame broodmare Callaway's Coronet and second dam of WGC CHYes It's True, RWCC CF Cool Night Out, and Hall of Fame broodmare CF Hot Night Out). Her pedigree features two crosses to noted Hall of Fame broodmare Lady Trigg. Her show career was shortened due to an accident. She is absolutely sound but can not hold up in training. She has been turned out this past year, and is ready to start her career as a broodmare in the spring. Take time to study her pedigree.",,,,,,Copper Coin Farm,Simpsonville,KY
17,Yes,"$4,300.00",STAR OF THE WARRIOR,19/04/2014,Gelding,Saddlebred,Three-Gaited Park,16.1 Hands,Liver Chestnut,"Star, connected stripe, both hind socks, white",126281,Yes,PHOTO STAR,Warrior's Clarisa,Buck's Co-Star,CHTake My Picture,Jay O'Lee,(SA) Dorian Warriors Song,Callaway's Spring Fever,CHCaramac,Callaway's Havilah,"Bravisimo, T.H.",Star Of The Warrior is one of the most eye-catching Saddlebreds you will find! He has an extreme neck and turns heads everywhere he goes. He has been shown by a juvenile in the park division. Star Of The Warrior is extremely game and requires an experienced rider but is a sweetheart in the stall and one of the barn favorites. He is also broke to jog.,None,No,,,,Singing Hills Stable,Oregon City,OR
18,Yes,"$1,300.00",MEMORIES OF THE TANGO,07/05/2021,Mare,Saddlebred,Yearling,,Bay,"Snip touching both nostrils, white",156991,No,ROSE ARBOR LASTING MEMORIES,I Can Tango,Desert's Supreme Memories,CHShe's My Desire BH,CHHarlem Town,(SA) Arborlane Tangos Wee Pee,Melly Meadows,Chubasco,Sultan's Excellence,Radiant Sultan,"Memories Of The Tango is a yearling filly by up and coming sire Rose Arbor Lasting Memories, whose oldest foals are just now yearlings. Her dam, I Can Tango, is the only full sister to WC The Tango Dancer. Her second dam, Melly Meadows, was a futurity in hand winner, and her third dam, Sultan's Excellence, is a full sister to WC sire WC CHThe Missouri Stud",,,,,,A. J. Bruwer,Versailles,KY
19,Yes,"$5,000.00",I’M NOTORIOUS,06/05/2019,Mare,Saddlebred,Three-Gaited Park,15.3 Hands,Chestnut,"Star, connected stripe and snip touching both nostrils to upper lip, left front pastern, right hind ankle higher inside, white",155292,No,DELIRIUM,I'm Going First,My Magical Moment,Attache's American Pie,Attache,I’m First,Going Public,CHCaramac,Attache's Galatea,Attache,"I’m Notorious is a up-headed three-year-old mare that goes a big trot. She was the 2019 All American Cup Weanling Champion. She’s all show horse and should finish out to be a very competitive three-gaited park mare. She is by RWC sire WC Delirium, sire of RWC Got The Fever, etc. Her dam is a half sister to RWCC Radiant Joy, and her third dam, Attache's Galatea, is a full sister to WCC CHUnattached, WC Moet (dam of RWC sire Noble Heritage Praetorian), and RWC sire Finally Attached.",,No,,,,Alliance Stud,Simpsonville,KY
20,Yes,"$10,000.00",BLUE HILLS JAKE BRAKE,20/04/2018,Gelding,Saddlebred,Three-Gaited Park,15.3 Hands,Chestnut,"Star, connected short, narrow stripe, white",129559,Yes,DENMARK'S BRONZ FIRE,My Marchesa,Denmark's Secret Stonewall,Denmark's Secret Rhythm,Denmark's Pretender,My Royal Charm,Loreal,Crimson Assets,Samantha Jane,Don's King Commander,"Blue Hills Jake Brake is a good thinking colt. ""Jake"" does three gaits without any trouble and drives well too. He could be a nice three-gaited pleasure or driving horse. He has a perfect tail, the best stall manners, and clips, ties and trailers excellently.",None,No,,,,Blue Hills Farm LLC,Strafford,NH
21,Yes,"$10,000.00",ANTOINETTE,30/05/2016,Mare,Saddlebred,Three-Gaited Pleasure,16 Hands,Chestnut,"Star, connected short stripe, white",153538,Yes,FORT CHISWELL'S ROYAL KISS,Girlie Girl,Callaway’s Northern Kiss,Royal Memories,Mountain Highland Memories,Drifter,Caramasque,CHCaramac,Perfect Beginning,CHThe Black Emerald,"Antoinette, fondly known as “Marie”, is a game, fixy, chestnut mare. She put her head an neck right where you want it and has a perfect tail. ""Marie"" has wonderful stall manners and is easy to groom, clip, haul, and shoe. She is currently trainer owned and we haven’t made enough time to finish her out. She is by WC sire WC First Chiswell's Royal Kiss, sire of current world's champions Source Code, You're Golden and Clever Girl. Her dam is by Drifter (broodmare sire of WGC Here Comes The Boom!), and her second dam is WC Caramasque.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
22,Yes,"$3,000.00",YOU WANNA DANCE,20/04/2010,Mare,Saddlebred,Three-Gaited,15.2 Hands,Chestnut,"Star, connected stripe and snip touching both nostrils to upper lip, white",148281,No,CHCALL ME RINGO,Shamrock 'N Roll,Sultan's Great Day,CHEleanor Rigby,CHBuck Rogers,Shamrock Santana,Main Stage,CHSultan's Matchmaker,Musical Contract,Private Contract,"You Wanna Dance is a royally bred mare by WCC sire WCC CHCall Me Ringo, sire of many world's champions including CHCall Me Regal, CHMeritage Signed Sealed Delivered, Belle Reve's Lady Madonna, Belle Reve's Sgt. Pepper, Night With Ringo, and First In Line plus numerous reserve world's champions. You Wanna Dance's first dam, Shamrock 'N Roll, is by WGC sire Shamrock Santana, sire of WGC CHBoucheron, etc. Her third dam, Musical Contract is a half sister to WCC CHS.S. Music Man and RWC CHRose Of York. She has three crosses to multiple WGC sire Supreme Sultan in her four generation pedigree. You Wanna Dance was in training early in her life, raised two colts for us, and she was recently put back to work. You Wanna Dance has the talent, heart and motor to be in the show ring. She is easy to work around and easy to breed.",,No,,,,Alliance Stud,Simpsonville,KY
23,Yes,"$1,000.00",BOURBON NIGHT CAP,17/05/2021,Stallion,Saddlebred,Yearling,,Bay,"Small snip near left nostril, both hind pasterns higher inside, white",131724,No,ROSE ARBOR LASTING MEMORIES,Callaway's Heather Ann,Desert's Supreme Memories,CHShe's My Desire BH,CHHarlem Town,Callaway's The Gipper,Callaway's Tried And True,CHWill Shriver,True Chic,True Spirit,"Bourbon Night Cap is a yearling colt sired by Rose Arbor Lasting Memories (half brother to WCC sire WC Rose Arbor Destiny) His dam, RWC Callaway's Heather Ann, is a half sister to Callaway's Truest Blue (dam of WC producer WCC Moonbeams And Dreams and RWC Curvy Hips And Red Lips). His second dam is a full sister to WC CHCallaway's True Grit and his fourth dam is well known harness winner Fashion Chic.",,,,,,Victoria Reed or Sam Reed,Hinsdale,IL
24,Yes,"$3,600.00",BLUE HILLS KUNG PAO,19/03/2019,Gelding,Saddlebred,Three-Year-Old,15 Hands,Chestnut,No markings,130286,No,DENMARK'S BRONZ FIRE,Baby Bok Choy,Denmark's Secret Stonewall,Denmark's Secret Rhythm,Denmark's Pretender,Designed,CHKiss For Luck,Radiant Sultan,Lucky Piece,Jay O'Lee,"Blue Hills Kung Pao is good thinking and is broke to ride and drive. He moves through his gaits nicely. ""Rusty"" clips and ties well.",None,No,,,,Virginia Hill,Strafford,NH
25,No,$0.00,MSHS STAR OF BEAUTY,19/04/2019,Mare,Other,Other,17.2 Hands,Black,None,20213222-2019,No,Frisco van laurel,Hartland Snickers,Anton,Sofia Vom Lindenbaum,Thunder,Hawks Dream,Periaptor's Charm,Periaptor,Jamaica Charm,All Night Long,"MSHS Star Of Beauty is a full sister to Lucky Charm, also in this sale. She is long necked and talented. Only a three-year-old, she looks to be a top junior horse for next year. She will have Half Saddlebred Registry papers. She thinks good and jogs nicely.",,No,,,,Jacob Esch,Garrettsville,OH
26,Yes,"$6,400.00",HE’S A NAME DROPPER,15/05/2019,Gelding,Saddlebred,Three-Gaited Pleasure,15.2 Hands,Bay,"Small snip touching right nostril, right hind ankle, white",130432,No,VHF THE LICORICE DROP KID,Seraphic,It's Hammertime,Desert's Radiant Sunshine,Radiant Sultan,Delirium,Angelina,Courageous Supreme Admiral,Mrs. Snuffleupagus,Talent Town,"He’s A Name Dropper is an attractive and athletic prospect by WCC sire RWCC VHF The Licorice Drop Kid. His third dam is a full sister to WCC CHMr. Snuffleupagus, WC CHWith Authority, WC Nordic Radiance, and many others. He is easy to be around and kind. He's A Name Dropper should make a very competitive horse for the junior exhibitor or amateur divisions some day.",,No,,,,Alliance Stud,Simpsonville,KY
27,No,$0.00,SUNSET'S TANGO WITH ROXIE,29/03/2020,Gelding,Saddlebred,Two-Year-Old,,Chestnut,No markings,130586,No,(SA) TANGO'S DAYLIGHT,Miss Roxie Hart (BHF),(SA) SJ Space Sensation,(SA) Larenco The Jazz Queen,(SA) Ongers Campari,Supreme Delivery,Severe Clear,Attache's Thunderbolt,Heir Kitty Kitty,Supreme Heir,"This big, long necked two-year-old gelding has a ground covering trot. With his natural deep step behind, Sunset's Tango With Roxie looks to be a promising five-gaited horse. He is by up and coming sire (SA) Tango's Daylight and is a half brother to WCC Royal Hart, WC My Pistol Annie (dam of WC Patriots Point and WC KW She's Hell On Hells), RWC Roxie In Vegas, etc. His dam is Hall of Fame broodmare Miss Roxie Hart and his third dam is WC Heir Kitty Kitty. Sunset's Tango With Roxie is bred to be a show horse.",,No,,,,Pamela Boyers,Plain City,OH
28,Yes,"$9,900.00",ANN'S ROYAL MEMORY,28/05/2016,Mare,Saddlebred,Three-Gaited Pleasure,15 Hands,Chestnut,"Star, white",153611,Yes,ROYALTY'S TRIUMPH,Remi’s Illusion,He’s Born To Royalty,Heaven Ever Aptor,Periaptor,Reminiscent MHM,Hurricane's Annie Laurie,Hurricane Country,Supreme Allusion,New Yorker,"Ann’s Royal Memory is a game mare by RWC Royalty's Triumph that has been successfully shown in the country pleasure and park pleasure divisions. She was previously shown in five-gaited classes as a junior horse and could go back in that direction. ""Ann"" hauls, clips, loads, and jogs the best!",,No,,,,Barry Stumbo,Versailles,KY
29,Yes,"$5,600.00",BLUE HILLS COVERGIRL,04/04/2017,Mare,Saddlebred,Pleasure Three-Gaited,15 Hands,Palomino,"A few hairs on forehead, white",154318,No,DENMARK'S BRONZ FIRE,Baby Bok Choy,Denmark's Secret Stonewall,Denmark's Secret Rhythm,Denmark's Pretender,Designed,CHKiss For Luck,Radiant Sultan,Lucky Piece,Jay O'Lee,"The golden Blue Hills Covergirl is broke to ride and drive. ""Mabel"" goes thru her gaits nicely. She has a perfect tail, clips, ties and trailers well. She is a full sister to WC Blue Hills El Dorado. Her dam, Baby Bok Choy, is a full sister to WCC CHWho and a half sister to RWC CHNutty By Nature, and her second dam is WC CHKiss For Luck. Her third dam is a full sister to the winning three-gaited horse of his era CHRed Hot!",None,No,,,,Virginia Hill,Strafford,NH
30,Yes,"$5,200.00",BARTLETT'S PICK ME,15/09/2014,Gelding,Saddlebred,Pleasure Driving,16.2 Hands,Bay,No markings,126868,Yes,(SA) KALARAMA'S ULTIMATE CHOICE,CHHarlem's Santa Fe,(SA) Redwood's The General's Choice,(SA) Greyfour Captivation,(SA) Vidas United States,CHHarlem Town,The Lady Prefers,The Manipulator,Valley's Delta Dawn,King Dell,"Bartlett's Pick Me is by WCC sire WCC (SA) Kalarama's Ultimate Choice and out of WC Harlem's Santa Fe. He has been shown successfully in the country pleasure driving division. With his color and size, he is a standout in any crowd. He often reminds us of his world's champion winning dam. Come take a look before the sale!",None,No,,,,Susan G Bartlett,Owensboro,KY
31,Yes,"$6,000.00",ALMOND ROCA,14/03/2014,Mare,Saddlebred,Five-Gaited,15.3 Hands,Chestnut,"Star, connected stripe, right hind ankle, white",151908,Yes,UNDULATA'S NUTCRACKER,All Aquiver,CHCaramac,Christmas In New York ERB (BHF),The New York Times,Quiver,Adele Astair,Wing’s Desirable,Promenade T. M.,Someone’s Secret,"This is a nice five-gaited mare that has been showing successfully the last couple of years on the tough Kentucky circuit, including a couple of wins. Almond Roca can really rack and trot. She is bred the best as she is by the record breaking multiple WGC sire Undulata's Nutcracker, broodmare sire of WGC I'm Lookin' At You, WC CHOne Rare Moment, WC Roadside Romance, WC Brightest Blue, and many more. She is a half sister to the WC All About Him and RWC All Mighty.",,No,,,,Wildstone and Barb Christensen,Chattaroy,WA
32,No,$0.00,REEDANN'S BEST  SELLER,24/03/2019,Gelding,Saddlebred,Three-Year Old,15.2 Hands,Chestnut,"Small star, white",130381,No,THE MYSTERY WRITER,Distinguished Miss,Callaway's Blue Norther,Callaway's Agatha Christie (BHF),Callaway's Ghost Writer,Radiant Sultan,Lady Lyles,Longview's Supreme,Linda's Beauty,CHAmericus Denmark,"Reedann's Best Seller is a three-year-old prospect by WCC sire The Mystery Writer. He is a full brother to WCC It's Dan The Man. His dam, Distinguished Miss, is a half sister to Hall of Fame broodmare Seymour's Wind Chimes (dam of WC Selena's Song, RWCC CHXuxa and RWC CHI'm Mr. Blue), and his second dam is a full sister to WCC CHShaman and a half sister to Gorgeous Memories (dam of WC Such Sweet Memories).",,,,,,Alan R. Raun,Cumming,IA
33,Yes,"$6,900.00",BLUE HILLS KING FREDRICK,23/04/2017,Gelding,Saddlebred,Three-Gaited Pleasure,15 Hands,Chestnut,"Star, connected short narrrow stripe, white",128923,No,DENMARKS BRONZ FIRE,Royal Gale,Denmark's Secret Stonewall,Denmark's Secret Rhythm,Denmark's Pretender,Attache's Royal Assets,Callaway's Gale,Callaway's Blue Norther,Callaway's Carina,CHCaramac,"Blue Hills King Fredrick rides and drives. ""Freddy"" wears a full bridle and moves through his gaits well. He has excellent manners, and he trailers, ties, and clips politely.",None,No,,,,Virginia Hill,Strafford,NH
